"","","","",Einwohner 
"","","",Kategorie,""
Bezirk ,BZR ,BEZIRKSREGION ,"",unter 7 J.
"","","",März 2015,""
"","","","",Juni 2014
Mitte ,010111 ,Tiergarten Süd ,3+ ,796
"",010112 ,Regierungsviertel ,3 ,393
"",010113 ,Alexanderplatz ,3 ,2.861
"",010114 ,Brunnenstr. Süd ,3+ ,2.439
"",010221 ,Moabit West ,3+ ,2.710
"",010222 ,Moabit Ost ,3+ ,2.302
"",010331 ,Osloer Straße ,3+ ,3.133
"",010332 ,Brunnenstraße Nord ,3+ ,3.125
"",010441 ,Parkviertel ,3+ ,2.480
"",010442 ,Wedding Zentrum ,3+ ,3.901
Friedrichshain-Kreuzberg ,020101 ,Südliche Friedrichstadt ,1 ,3.319
"",020202 ,Tempelhofer Vorstadt ,3+ ,4.301
"",020303 ,Nördliche Luisenstadt ,3+ ,1.478
"",020304 ,Südliche Luisenstadt ,3+ ,1.748
"",020405 ,Karl-Marx-Allee-Nord ,3+ ,1.472
"",020407 ,Karl-Marx-Allee-Süd ,3 ,1.419
"",020506 ,Frankfurter Allee Nord ,3 ,1.989
"",020508 ,Frankfurter Allee Süd ,1 ,3.517
Pankow ,030101 ,Buch ,3+ ,1.018
"",030202 ,Blankenfelde/Niederschönhausen ,3 ,2.054
"",030203 ,Buchholz ,1 ,1.277
"",030304 ,Karow ,3+ ,1.402
"",030307 ,Blankenburg/Heinersdorf/Märchenland ,1 ,768
"",030405 ,Schönholz/Wilhelmsruh/Rosenthal ,1 ,1.170
"",030406 ,Pankow Zentrum ,3+ ,3.071
"",030408 ,Pankow Süd ,1 ,2.485
"",030509 ,Weißensee ,1 ,2.735
"",030510 ,Weißensee Ost ,1 ,950
"",030611 ,Prenzlauer Berg Nordwest ,3+ ,1.978
"",030612 ,Prenzlauer Berg Nord ,3+ ,1.713
"",030613 ,Helmholtzplatz ,1 ,2.154
"",030614 ,Prenzlauer Berg Ost ,3 ,1.685
"",030715 ,Prenzlauer Berg Südwest ,1 ,2.263
"",030716 ,Prenzlauer Berg Süd ,1 ,2.921 
Charlottenburg-Wilmersdorf ,040101 ,Charlottenburg-Nord ,1 ,1.192
"",040202 ,Heerstrasse ,1 ,609
"",040203 ,Westend ,3+ ,1.289
"",040304 ,Schloß Charlottenburg ,3+ ,1.371
"",040305 ,Mierendorffplatz ,3 ,751
"",040306 ,Otto-Suhr-Allee ,3 ,1.419
"",040307 ,Neue Kantstraße ,3 ,1.173
"",040308 ,Kantstraße ,1 ,998
"",040309 ,Kurfürstendamm ,2 ,734
"",040310 ,Halensee ,1 ,674
"",040411 ,Grunewald ,3+ ,927
"",040412 ,Schmargendorf ,1 ,737
"",040413 ,Wiesbadener Straße ,1 ,869
"",040514 ,Düsseldorfer Straße ,3+ ,1.480
"",040515 ,Barstraße ,1 ,720
"",040516 ,Volkspark Wilmersdorf ,3 ,1.748
"",040617 ,Forst Grunewald,"",""
Spandau ,050101 ,Hakenfelde ,3 ,1.247
